﻿Review_ID,rating,review_date,country,review,branch,author,review_year,review_month,cleaned_review,vader_neg,vader_neu,vader_pos,vader_compound,swn_pos,swn_neg,swn_obj
670772143,4,2019-4,Australia,If you've ever been to Disneyland anywhere you'll find Disneyland Hong Kong very similar in the layout when you walk into main street! It has a very familiar feel. One of the rides  its a Small World  is absolutely fabulous and worth doing. The day we visited was fairly hot and relatively busy but the queues moved fairly well. ,Disneyland_HongKong,670772142,2019,4,ever disneyland anywhere find disneyland long long similar layout walk main street familiar feel rid small world absolutely fabulous worth day visit fairly hot relatively busy queue move fairly well,0.0,0.772,0.228,0.7889,0.125,0.04583333333333333,0.7958333333333333
670682800,4,2019-5,Philippines,"Its been a while since d last time we visit HK Disneyland .. Yet, this time we only stay in Tomorrowland .. AKA Marvel land!Now they have Iron Man Experience n d Newly open Ant Man n d Wasp!!Ironman .. Great feature n so Exciting, especially d whole scenery of HK (HK central area to Kowloon)!Antman .. Changed by previous Buzz lightyear! More or less d same, but I'm expecting to have something most!!However, my boys like it!!Space Mountain .. Turns into Star Wars!! This 1 is Great!!!For cast members (staffs) .. Felt bit MINUS point from before!!! Just dun feel like its a Disney brand!! Seems more local like Ocean Park or even worst!!They got no SMILING face, but just wanna u to enter n attraction n leave!!Hello this is supposed to be Happiest Place on Earth brand!! But, just really Dont feel it!!Bakery in Main Street now have more attractive delicacies n Disney theme sweets .. These are Good Points!!Last, they also have Starbucks now inside the theme park!!",Disneyland_HongKong,670682799,2019,5,last time visit disneyland yet time stay tomorrowland marvel landnow iron man experience newly open ant man wasroman great feature excite especially whole scenery central area kowloonanimal change previous buzz lighter less expect something mosthowever boys itspace mountain turn star war greatfor cast member staff felt bit minus point dun feel dinner brand seem local ocean park even worstthey get smile face anna enter attraction leavehello suppose happy place earth brand really dont feel itbaker main street attractive delicacy dinner theme sweet good pointslast also starbucks inside theme park,0.035,0.712,0.252,0.9723,0.06741573033707865,0.012640449438202247,0.6502808988764045
670623271,4,2019-4,United Arab Emirates,"Thanks God it wasn   t too hot or too humid when I was visiting the park   otherwise it would be a big issue (there is not a lot of shade).I have arrived around 10:30am and left at 6pm. Unfortunately I didn   t last until evening parade, but 8.5 hours was too much for me.There is plenty to do and everyone will find something interesting for themselves to enjoy.It wasn   t extremely busy and the longest time I had to queue for certain attractions was 45 minutes (which is really not that bad).Although I had an amazing time, I felt a bit underwhelmed with choice of rides and attractions. The park itself is quite small (I was really expecting something grand   even the main castle which was closed by the way was quite small).The food options are good, few coffee shops (including Starbucks) and plenty of gift shops. There was no issue with toilets as they are everywhere.All together it was a great day out and I really enjoyed it.",Disneyland_HongKong,670623270,2019,4,thanks god hot humid visit park otherwise big issue lot arrive leave unfortunately last evening parade hour much methere plenty everyone find something interesting enjoyit extremely busy long time queue certain attraction minute really amazing time felt bit underwhelmed choice ride attraction park quite small really expect something grand even main castle close way quite smallthe food option good coffee shop include starbucks plenty gift shop issue toilet everywhereall together great day really enjoy,0.036,0.599,0.365,0.9861,0.10472972972972973,0.06418918918918919,0.668918918918919
670607912,4,2019-4,Australia,"HK Disneyland is a great compact park. Unfortunately there is quite a bit of maintenance work going on at present so a number of areas are closed off (including the famous castle) If you go midweek, it is not too crowded and certainly no where near as bus as LA Disneyland. We did notice on this visit that prices for food, drinks etc have really gone through the roof so be prepared to pay top dollar for snacks (and avoid the souvenir shops if you can) Regardless, kids will love it.",Disneyland_HongKong,670607911,2019,4,disneyland great compact park unfortunately quite bit maintenance work go present number area close include famous castle midweek crowd certainly bus disneyland notice visit price food drink etc really go roof prepared pay top dollar snack avoid souvenir shop regardless kiss love,0.106,0.564,0.331,0.9147,0.0744047619047619,0.05654761904761905,0.6309523809523809
670607297,4,2019-4,United Kingdom,"the location is not in the city, took around 1 hour from Kowlon, my kids like disneyland so much, everything is fine.   but its really crowded and hot in Hong Kong",Disneyland_HongKong,670607296,2019,4,location city take around hour colon kiss disneyland much everything fine really crowd hot long long,0.0,0.753,0.247,0.5574,0.0703125,0.0,0.7421875
670591898,3,2019-4,Singapore,"Have been to Disney World, Disneyland Anaheim and Tokyo Disneyland but I feel that Disneyland Hong Kong is really too small to be called a Disneyland. It has way too few rides and attractions. Souvenirs, food and even entrance tickets are slightly more expensive than other Disneyland as well. Basically, this park is good only for small children and people who has never been to Disney. The food choices were acceptable, mostly fast food, and not too expensive. Bottled water, however, was VERY expensive but they do have water fountains around for you to refill your water bottles. The parade was pretty good. It was crowded not a problem but what was the problem was the people were just so rude, the pushing and shoving cutting in lines for the rides, gift shops, food stands was just to much to take. forget trying to see one of the shows its a free for all for seats, i don't see how Disney can let this happen, it was by far the worst managed Disney property.",Disneyland_HongKong,670591897,2019,4,dinner world disneyland tokyo disneyland feel disneyland long long really small call disneyland way ride attraction souvenir food even entrance ticket slightly expensive disneyland well basically park good small child people never dinner food choice acceptable mostly fast food expensive bottle water however expensive water mountain refill water bottle parade pretty good crowd problem problem people rude push shove cut line ride gift shop food stand much take forget try see show free seat see dinner let happen far worst manage dinner property,0.153,0.64,0.207,0.7037,0.07981927710843373,0.04969879518072289,0.7620481927710844
670585331,5,2019-4,India,Great place! Your day will go by and you won't even know it. Obviously went there for my daughter and she absolutely loved it! Too bad the parade got canceled though.,Disneyland_HongKong,670585330,2019,4,great place day even know obviously go daughter absolutely love bad parade get cancel,0.237,0.41,0.353,0.5879,0.11607142857142858,0.044642857142857144,0.7678571428571429
670574143,3,2019-3,Malaysia,"Think of it as an intro to Disney magic for the little ones. Almost all of the attractions can be completed in 1.5days.One drawback was the timing. For example, Disney's Storybook Theatre is closed Wed Thu for private events. Some restaurants close mid week Tue Thur as well. So best not to plan your visit during mid week.The biggest disappointment is the food at the Park. Even Maxim's is so so only. The only decent Restaurant is Main Street Corner Cafe and the Main Street Bakery. And do be prepared for the typical abrupt HongKong style service from the serving staff.",Disneyland_HongKong,670574142,2019,3,think dinner magic little one almost attraction complete drawback time example dinner storybook theatre close wed private event restaurant close mid week thus well best plan visit mid weekthe big disappointment food park even maxims decent restaurant main street corner cafe main street baker prepare typical abrupt hongkong style service serve staff,0.055,0.799,0.146,0.6644,0.07211538461538461,0.036057692307692304,0.7572115384615384
670571028,2,2019-4,Australia,"Feel so let down with this place,the Disneyland train was fantastic until you get past the station,bad signage, terrible staff who just did not want to be there ,it was rainning and rides were not working could not find a map of place, over priced fun park. Disney characters only 2 seen under a cabana having photos with visitors queuing up in the rain. Dont waste your money. Walt Disney would be horrified, not enough eating places for the amount of people or rest rooms. Seems they are building something but who knows what. No atmosphere of fun and fantasy. ",Disneyland_HongKong,670571027,2019,4,feel let placethe disneyland train fantastic get stationbad signal terrible staff want rain ride work find map place price fun park dinner character see canada photo visitor quote rain dont waste money walt dinner horrify enough eating place amount people rest room seem build something know atmosphere fun fantasy,0.106,0.673,0.222,0.7377,0.02806122448979592,0.030612244897959183,0.7168367346938775
670570870,5,2019-3,India,"I can go on talking about Disneyland. Whatever I say about it, is less. Disneyland is all about your childhood dreams come true. Starting from the Entrance, the environment, popcorn, the shows, everything. Even the MTR Trains and the station is specially designed. In my opinion one should by a Two Day Ticket to explore it well if you have time. Else few of the attractions may remain incomplete in one day. An online Two Day Ticket can save around HKD 100 in comparison to an on spot ticket.  Must NOT Miss  attractions include the Jungle River Cruise, Micky's Phillhar Magic (a 4D Show), The Lion King ShowIt is better to have some home work regarding the Show Timings so that you can maximise the number of shows you can cover. It is better to avoid Sundays or the public holidays to avoid rush.",Disneyland_HongKong,670570869,2019,3,talk disneyland say less disneyland childhood dream come true start entrance environment popcorn show everything even train station specially design opinion day ticket explore well time else attraction remain incomplete day online day ticket save comparison spot ticket miss attraction include jungle river cruise milkys pillar magic show lion king short well home work regard show tidings minimise number show cover good avoid sunday public holiday avoid rush,0.07,0.641,0.289,0.9504,0.051470588235294115,0.04044117647058824,0.7169117647058824
