sid,gender,byear,region,income,expense,type3,type2,thotel,sat1,sat2,sat3,sat4,sat5,sat6,ri1,ri2,ri3,ri4,ri5,rp1,rp2,rp3,rp4,rp5,te1,te2,te3,te4,te5,te6,te7,te8,zh1,zh2,zh3,zh4,zh5,zh6,zh7,latitude,longitude
rec001,1,1971,1,2708,432,3,2,3,4,2,2,3,4,4,4,4,4,5,4,4,5,4,5,4,4,4,4,4,4,4,4,4,3,1,1,2,3,2,2,31.24039,121.66525
rec002,1,1995,1,1884,238,2,1,3,5,5,4,5,3,5,4,3,4,4,5,4,3,4,4,5,5,5,4,4,4,5,3,4,4,4,5,3,5,5,5,31.20866,121.46039
rec003,1,1990,2,2458,399,3,2,3,3,4,5,3,3,2,5,5,5,5,5,5,5,4,5,5,3,4,4,4,4,4,4,4,1,1,2,2,1,3,1,31.10409,121.39581
rec004,2,1970,2,2726,245,2,1,1,5,2,3,5,4,4,4,5,5,5,5,4,5,5,5,5,4,4,4,4,5,4,2,4,3,3,3,3,2,2,2,31.06726,121.16962
rec005,1,1964,4,3084,287,2,2,2,5,3,5,2,4,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,5,5,4,5,1,1,1,4,2,1,1,31.17709,121.67953
rec006,1,1965,5,2184,216,3,1,3,4,3,3,2,5,3,4,4,5,5,5,4,4,5,5,5,1,3,3,3,1,1,3,2,4,3,3,4,2,4,4,31.18326,121.40208
rec007,2,1954,1,1437,205,3,2,1,4,3,5,4,4,4,3,3,3,3,5,3,3,3,3,5,4,4,5,5,4,4,4,4,3,4,4,3,3,2,3,31.2267,121.52376
rec008,1,1956,6,1214,206,1,1,3,4,5,5,5,5,5,5,5,4,5,5,5,5,4,5,5,5,4,4,4,1,1,2,1,4,4,5,5,3,2,4,31.14901,121.80265
rec009,2,1978,1,2010,344,2,2,4,5,3,3,4,5,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,2,3,2,2,4,3,4,31.23392,121.40257
rec010,1,1963,2,3573,242,3,1,4,5,5,5,2,4,4,4,4,5,5,5,4,4,5,5,5,4,4,5,4,4,4,4,4,4,4,5,4,4,4,4,31.17557,121.38532
rec011,1,1996,6,1590,347,1,1,2,3,3,2,3,4,5,4,5,4,4,5,4,5,4,4,5,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,31.26425,121.53937
rec012,1,1956,6,1355,216,3,2,3,4,3,3,4,4,2,5,5,4,5,5,5,4,4,5,5,4,4,4,4,2,2,3,2,3,2,1,2,3,3,3,31.21548,121.44503
rec013,2,1996,5,2208,306,3,2,3,5,5,3,5,3,5,5,5,3,5,5,5,5,3,5,5,4,4,5,5,4,5,5,5,5,4,4,4,4,4,4,31.23156,121.45749
rec014,1,1957,4,3691,363,2,1,2,5,3,3,4,4,2,5,5,5,5,5,5,5,5,5,5,1,4,4,4,4,4,5,4,4,4,4,2,4,4,4,31.23158,121.48288
rec015,2,1991,1,3420,413,2,2,3,3,3,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,1,1,1,1,1,1,1,31.23521,121.47935
rec016,1,1989,2,2151,234,2,1,4,3,3,2,5,3,5,3,3,4,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,3,3,3,4,3,4,4,31.21734,121.43652
rec017,1,1957,1,2683,306,2,2,1,4,2,2,5,5,5,5,5,4,5,5,5,5,2,5,5,4,4,4,4,4,4,4,4,4,4,4,4,3,2,3,31.23187,121.43237
rec018,1,1963,2,2882,477,2,2,1,3,2,2,2,5,2,3,3,4,3,3,3,3,4,3,3,5,5,5,5,3,3,4,3,4,3,3,3,2,1,4,31.13561,121.69297
rec019,1,1978,7,2676,251,3,2,1,4,2,5,5,4,4,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,1,1,1,4,4,4,4,31.13004,121.66988
rec020,1,2005,7,1979,287,3,2,1,5,3,5,3,5,5,5,5,4,5,5,5,5,4,5,5,2,3,4,4,4,4,4,4,2,3,4,2,3,4,4,31.25609,121.4578
rec021,2,1970,6,2169,415,3,2,1,4,3,4,4,5,5,4,5,3,4,4,4,5,3,4,4,5,4,4,3,4,5,4,4,4,4,3,4,3,4,4,31.21775,121.42935
rec022,1,1972,3,1133,199,2,2,1,4,5,3,4,5,2,4,4,5,5,5,4,4,5,5,5,3,3,4,3,3,3,3,3,3,4,4,3,2,2,2,31.20204,121.48965
rec023,1,1997,1,2259,337,3,2,1,4,5,2,5,3,3,4,5,5,5,5,4,5,5,5,5,4,5,4,5,4,4,5,4,1,1,1,2,2,2,2,31.22359,121.51625
rec024,1,1967,1,3029,265,2,1,1,4,4,4,5,3,3,4,4,5,5,5,4,4,5,5,5,4,4,5,5,4,5,5,5,3,3,3,2,2,2,3,31.27023,121.55485
rec025,1,1974,4,2992,424,2,2,1,3,2,4,3,4,4,4,4,5,5,5,4,4,5,5,5,4,3,4,3,5,4,4,4,3,5,3,2,3,2,4,31.1571,121.45077
rec026,2,1958,4,2223,396,2,2,3,5,3,4,3,4,2,5,5,4,5,5,5,5,4,5,5,1,3,4,4,4,4,3,4,4,4,4,4,2,4,4,31.12826,121.6997
rec027,2,1967,2,2585,333,1,1,1,4,5,4,5,3,5,4,4,5,5,5,4,4,5,5,5,4,2,4,1,4,5,1,3,2,2,4,5,4,4,2,31.22055,121.44931
rec028,1,1997,1,2546,288,1,1,3,5,4,5,2,4,5,4,5,5,5,5,4,5,5,5,5,4,4,4,3,3,3,4,3,3,3,3,3,3,3,3,31.22672,121.46794
